COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_NOM_COMPLET,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D01,2020-02-27,5.7.7 - Institutions et vie politique/Intercommunalite/autres,5.7,Institutions et vie politique/Intercommunalite,APPROBATION DU PROCES-VERBAL DE LA SEANCE DU 5 DECEMBRE 2019,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D01.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D02,2020-02-27,7.8 - Finances locales/Fonds de concours,7.8,Finances locales/Fonds de concours,ATTRIBUTION COMPLEMENTAIRE D'AIDE AU TITRE DU FONDS DE CONCOURS SOLIDAIRE - COMMUNE DE SAUBUSSE - RESTAURATION DE LA MAISON DES ASSOCIATIONS,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D02.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A1,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 1 A M. LARQUIER FRANCK,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A2,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 2 A M. LALAGUE MATTHIEU,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A3,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 10 A M. SARNOWSKI ALAIN,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A4,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 11 A M. BARONNET FRANCK,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A4.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A5,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 13 A M. CARDINEAU PIERRE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A5.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A6,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 14 A M. SABOULARD IAN ET MME BARTHES DELPHINE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A6.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A7,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 16 A M. ARNAL CEDRIC,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A7.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A8,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 18 A MME LAVENTANA LAETITIA,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A8.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A9,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 19 A M. ET MME PIRONE JEAN-PIERRE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A9.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03B,2020-02-27,7.5.2 - Finances locales/Subventions/attribu�es aux associations,7.5,Finances locales/Subventions,ATTRIBUTION D'UNE SUBVENTION PAR ANTICIPATION A L'ASSOCIATION SOLUTIONS MOBILITE POUR L'ANNEE 2020,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03B.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03C,2020-02-27,7.5.2 - Finances locales/Subventions/attribu�es aux associations,7.5,Finances locales/Subventions,ATTRIBUTION D'UNE SUBVENTION PAR ANTICIPATION A L'ASSOCIATION CULTURES SOLID'ERE POUR L'ANNEE 2020,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03C.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03D,2020-02-27,5.3.4 - Institutions et vie politique/Designation de representants/autres,5.3,Institutions et vie politique/Designation de representants,COMMISSION DEPARTEMENTALE D'AMENAGEMENT CINEMATOGRAPHIQUE - EXTENSION DE L'ETABLISSEMENT LE REX A SOORTS-HOSSEGOR - DESIGNATION D'UN REPRESENTANT DE MACS POUR REMPLACER LE PRESIDENT,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03D.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04A,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - TRAVAUX DE MISE EN SECURITE AU CARREFOUR DES ROUTES DE L'ESPERANCE, MONTJEAN, CH�TEAU D'EAU ET LABAGNERE A SOUSTONS - VERSEMENT D'UN FONDS DE CONCOURS COMMUNAL,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04A.pdf
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04B1,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - OPERATION D'AMENAGEMENT DE L'AVENUE MARECHAL DE LATTRE DE TASSIGNY A CAPBRETON - CONVENTION DE TRANSFERT TEMPORAIRE DE MAITRISE D'OUVRAGE A CAPBRETON POUR LES AMENAGEMENTS PONCTUELS D'AMELIORATION DE LA SECURITE ET VERSEMENT DE FONDS DE CONCOURS COMMUNAL,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04B1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04B2,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - OPERATION DE REQUALIFICATION DU CENTRE BOURG A SAUBUSSE - CONVENTION DE TRANSFERT TEMPORAIRE DE MAITRISE D'OUVRAGE A SAUBUSSE POUR LES AMENAGEMENTS PONCTUELS  D'AMELIORATION DE LA SECURITE ET VERSEMENT DU FONDS DE CONCOURS COMMUNAL ,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04B2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04C,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - TRAVAUX DE REAMENAGEMENT DE LA ROUTE DE LIT, CHEMIN DU HITTON ET CHEMIN DE LA LYRE A SAINT-VINCENT DE TYROSSE - VERSEMENT DU FONDS DE CONCOURS COMMUNAL,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04C.pdf,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04D1,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - OPERATION D'AMENAGEMENT ENTRE LA RD33 ET LA RD133 A ANGRESSE - TRANSFERT TEMPORAIRE DE MAITRISE D'OUVRAGE POUR L'AMENAGEMENT D'UN CARREFOUR GIRATOIRE, TROTTOIRS ET ARRETS DE BUS ET VERSEMENT D'UN FONDS DE CONCOURS COMMUNAL POUR LES TRAVAUX DE REAMENAGEMENT DE LA ROUTE DE TYROSSE (RD33),,,PREF040,2020-02-28,54,44,41,3,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04D1.pdf,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04D2,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - TRAVAUX DE REQUALIFICATION URBAINE DU CENTRE BOURG DE SAUBION (RD337 ET RD133) - VERSEMENT DU FONDS DE CONCOURS COMMUNAUTAIRE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04D2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04D3,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,PPI VOIRIE 2015-2020 - TRAVAUX DE REQUALIFICATION URBAINE DE LA ROUTE DE MAREMNE (RD17) 2EME TRANCHE A SAUBUSSE - VERSEMENT DU FONDS DE CONCOURS COMMUNAUTAIRE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04D3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04E1,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,OPERATION D'AMENAGEMENT D'UNE TRAVERSE D'AGGLOMERATION SUR LA COMMUNE DE MESSANGES - CONVENTION DE TRANSFERT TEMPORAIRE DE MAITRISE D'OUVRAGE DU DEPARTEMENT DES LANDES A LA COMMUNAUTE DE COMMUNES,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04E1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04E2,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,OPERATION D'AMENAGEMENT D'UN GIRATOIRE AU NIVEAU DE L'ENTREE NORD DE LA ZONE D'ACTIVITE DE PEDEBERT SUR LA COMMUNE DE SOORTS-HOSSEGOR - CONVENTION DE TRANSFERT TEMPORAIRE DE MAITRISE D'OUVRAGE DU DEPARTEMENT DES LANDES A LA COMMUNAUTE DE COMMUNES,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04E2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04F1,2020-02-27,8.7 - Domaines de competences par themes/Transports,8.7,Domaines de competences par themes/Transports,RESEAU DE TRANSPORT YEGO - APPROBATION DU PROJET D'AVENANT Nﾰ 17 AU CONTRAT D'OBLIGATIONS DE SERVICE PUBLIC AVEC LA SOCIETE PUBLIQUE LOCALE TRANS-LANDES,,,PREF040,2020-02-28,54,44,39,4,1,https:www.cc-macs.org/fileadmin/user_upload/20200227D04F1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04F2,2020-02-27,8.7 - Domaines de competences par themes/Transports,8.7,Domaines de competences par themes/Transports,MISE A JOUR DU SCHEMA DIRECTEUR D'ACCESSIBILITE - AGENDA D'ACCESSIBILITE PROGRAMMEE DU RESEAU DE TRANSPORT YEGO,,,PREF040,2020-02-28,54,44,41,0,3,https:www.cc-macs.org/fileadmin/user_upload/20200227D04F2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04F3,2020-02-27,8.7 - Domaines de competences par themes/Transports,8.7,Domaines de competences par themes/Transports,SPL TRANS-LANDES - ENTREE AU CAPITAL DE LA COMMUNE DE MORCENX-LA-NOUVELLE - RENONCIATION A L'EXERCICE DU DROIT DE PREEMPTION SUR LA CESSION D'ACTION DE LA COMMUNAUTE D'AGGLOMERATION DU GRAND DAX - APPROBATION DE LA MODIFICATION DU PACTE D'ACTIONNAIRES ET DES STATUTS,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04F3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D04G,2020-02-27,8.3 - Domaines de competences par themes/Voirie,8.3,Domaines de competences par themes/Voirie,CESSION D'UN VEHICULE TYPE BALAYEUSE - MODIFICATION DU PRIX DE CESSION,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D04G.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D05A,2020-02-27,2.1.9 - Urbanisme/Documents dﾒurbanisme /PLUI,2.1,Urbanisme/Documents dﾒurbanisme ,APPROBATION DU PROJET DE PLAN LOCAL D'URBANISME INTERCOMMUNAL (PLUI),,,PREF040,2020-03-04,54,44,39,0,5,https:www.cc-macs.org/fileadmin/user_upload/20200227D05A.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D05B,2020-02-27,2.3 - Urbanisme/Droit de preemption urbain ,2.3,Urbanisme/Droit de preemption urbain ,COMPETENCE EN MATIERE DE PLAN LOCAL D'URBANISME, DOCUMENT D'URBANISME EN TENANT LIEU ET CARTE COMMUNALE - MISE A JOUR DU PERIMETRE D'EXERCICE DU DROIT DE PREEMPTION URBAIN (DPU) ET DU DROIT DE PREEMPTION URBAIN RENFORCE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D05B.pdf,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D05C,2020-02-27,2.1.1 - Urbanisme/Documents dﾒurbanisme /SCOT,2.1,Urbanisme/Documents dﾒurbanisme ,EVALUATION DU SCHEMA DE COHERENCE TERRITORIALE (SCOT) - ANALYSE DES RESULTATS DE L'APPLICATION DU SCOT DE LA COMMUNAUTE DE COMMUNES ,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D05C.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D05D,2020-02-27,8.4 - Domaines de competences par themes/Amenagement du territoire,8.4,Domaines de competences par themes/Amenagement du territoire,OPERATION LE GRAND BARRAT A SOUSTONS - APPROBATION DU PROJET DE CONVENTION DE PROJET URBAIN PARTENARIAL AVEC SOVI,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D05D.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D05E,2020-02-27,2.1.11 - Urbanisme/Documents dﾒurbanisme/ZAD,2.1,Urbanisme/Documents dﾒurbanisme ,CREATION DE LA ZONE D'AMENAGEMENT DIFFERE (ZAD) DE LENGUILHEM A SEIGNOSSE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D05E.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06A1,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,REGLEMENT D'INTERVENTION EN FAVEUR DE LA TRANSITION ENERGETIQUE - ATTRIBUTION D'UNE AIDE A LABENNE POUR LE RELAMPING DU TRINQUET, DU DOJO, ET DU CLUB HOUSE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06A1.pdf
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06A2,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,REGLEMENT D'INTERVENTION EN FAVEUR DE LA TRANSITION ENERGETIQUE - ATTRIBUTION D'UNE AIDE A SAUBUSSE POUR LE RELAMPING DE L'ECOLE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06A2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06A3,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,REGLEMENT D'INTERVENTION EN FAVEUR DE LA TRANSITION ENERGETIQUE - ATTRIBUTION D'UNE AIDE A SEIGNOSSE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06A3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06B1,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,SYNDICAT MIXTE DU BAS ADOUR MARITIME - APPROBATION DES STATUTS ET TRANSFERT DE LA COMPETENCE EN MATIERE DE PREVENTION DES INONDATIONS ET DEFENSE CONTRE LA MER (GEMAPI),,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06B1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06B2,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,GEMAPI - LISTE DES DIGUES EXISTANTES SUR LE TERRITOIRE DE L'ADOUR NON RETENUES POUR LE CLASSEMENT EN SYST�ME D'ENDIGUEMENT ,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06B2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06B3,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,GEMAPI - LISTE DES DIGUES EXISTANTES SUR LE TERRITOIRE DE L'ADOUR DONT LE CLASSEMENT EST REPORTE DANS L'ATTENTE DE L'ELABORATION DE LA STRATEGIE LOCALE DE GESTION DU RISQUE INONDATION POUR LE TERRITOIRE A RISQUE IMPORTANT COTIER BASQUE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06B3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06B4,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,GEMAPI - APPROBATION DU PROJET D'AVENANT A LA CONVENTION DE DELEGATION DE GESTION DES EQUIPEMENTS DE TRANSFERT DE SABLE (BY-PASS) ET DES OPERATIONS S'Y RAPPORTANT A CAPBRETON,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06B4.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06C,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,"TRANSITION ENERGETIQUE ET GEMAPI - PARTENARIAT POUR L'ANIMATION ET L'ELABORATION DU VOLET ""DEBORDEMENT FUVIAL DE L'ADOUR"" DE LA STRATEGIE LOCALE DE GESTION DU RISQUE INONDATION POUR LE TERRITOIRE A RISQUE IMPORTANT COTIER BASQUE",,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06C.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06D,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,TRANSITION ENERGETIQUE ET GEMAPI - AVIS SUR LE DOSSIER DE CANDIDATURE DU PROGRAMME D'ACTIONS DE PREVENTION DES INONDATIONS (PAPI) DANS LE CADRE DE LA STRATEGIE LOCALE DE GESTION DU RISQUE D'INONDATION POUR LE TERRITOIRE A RISQUE IMPORTANT DE L'AGGLOMERATION DACQUOISE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06D.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06E,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,TRANSITION ENERGETIQUE ET GEMAPI - SAGE ADOUR AVAL - SOLLICITATION POUR LA POURSUITE DU PARTENARIAT ENTRE LA COMMUNAUTE DE COMMUNES ET L'INSTITUTION ADOUR POUR LA FIN DE L'ELABORATION DU SCHEMA - AVENANT A LA CONVENTION DE PARTENARIAT POLITIQUE, TECHNIQUE ET FINANCIER 2020,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06E.pdf,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06F1,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,APPROBATION DE LA CONVENTION POUR LA MISE A DISPOSITION DE CONTENEURS ET TRAVAUX D'EMBELLISSEMENT DU CADRE DE VIE LIE AUX POINTS DE COLLECTE DES DECHETS SUR L'AVENUE DES TISSERANDS ET L'AVENUE DES MENUISIERS A SOORTS-HOSSEGOR,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06F1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06F2,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,MISE A DISPOSITION DE CONTENEURS ET TRAVAUX D'EMBELLISSEMENT DU CADRE DE VIE LIES AUX POINTS DE COLLECTE DES DECHETS DANS LE CADRE DU PLAN PLAGE DU PENON, ACCES A LA PLAGE DE SEIGNOSSE - APPROBATION DU PROJET DE CONVENTION AVEC LE SITCOM ET LA COMMUNE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06F2.pdf,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06F3,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,MISE A DISPOSITION DE CONTENEURS ET TRAVAUX D'EMBELLISSEMENT DU CADRE DE VIE LIES AUX POINTS DE COLLECTE DES DECHETS DANS LE CADRE DE L'AMENAGEMENT URBAIN DU SITE DU MARCHE COUVERT DE SAINT-VINCENT DE TYROSSE - APPROBATION DU PROJET DE CONVENTION AVEC LE SITCOM ET LA COMMUNE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06F3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06G1,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,PRODUCTION D'ENERGIE RENOUVELABLE - SOCIETE D'ECONOMIE MIXTE MACS ENERGIES - PRISE DE PARTICIPATION DANS LA SOCIETE SOLAIRE DE CS TOITURE JOSSE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06G1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06G2,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,PRODUCTION D'ENERGIE RENOUVELABLE - SOCIETE D'ECONOMIE MIXTE MACS ENERGIES - PRISE DE PARTICIPATION DANS LA SOCIETE SOLAIRE DE CS TASTERE,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06G2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06G3,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,PRODUCTION D'ENERGIE RENOUVELABLE - SOCIETE D'ECONOMIE MIXTE MACS ENERGIES - PRISE DE PARTICIPATION DANS LA SOCIETE SOLAIRE DE CS GUINOT,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06G3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D06G4,2020-02-27,8.8 - Domaines de competences par themes/Environnement,8.8,Domaines de competences par themes/Environnement,PRODUCTION D'ENERGIE RENOUVELABLE - SOCIETE D'ECONOMIE MIXTE MACS ENERGIES - APPROBATION DE LA CONVENTION DE COOPERATION AVEC LA SEM,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D06G4.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D07A,2020-02-27,8.5 - Domaines de competences par themes/Politique de la ville-habitat-logement,8.5,Domaines de competences par themes/Politique de la ville-habitat-logement,OPERATION D'ACQUISITION EN VEFA DE 9 LOGEMENTS LOCATIFS SOCIAUX PAR HABITAT SUD ATLANTIC, RESIDENCE VIA OCEANA, A LABENNE - PARTICIPATION FINANCIERE DE LA COMMUNAUTE DE COMMUNES,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D07A.pdf
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D07B,2020-02-27,8.5 - Domaines de competences par themes/Politique de la ville-habitat-logement,8.5,Domaines de competences par themes/Politique de la ville-habitat-logement,OPERATION D'ACQUISITION EN VEFA DE 11 LOGEMENTS LOCATIFS SOCIAUX PAR HABITAT SUD ATLANTIC, RESIDENCE CﾌUR BOISE 2, A CAPBRETON - PARTICIPATION FINANCIERE DE LA COMMUNAUTE DE COMMUNES ,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D07B.pdf
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D07C,2020-02-27,8.5 - Domaines de competences par themes/Politique de la ville-habitat-logement,8.5,Domaines de competences par themes/Politique de la ville-habitat-logement,PARTICIPATION DE LA COMMUNAUTE DE COMMUNES AU TITRE DES TRAVAUX DE REHABILITATION DE QUATRE LOGEMENTS COMMUNAUX A SAUBION,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D07C.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D08A,2020-02-27,7.8 - Finances locales/Fonds de concours,7.8,Finances locales/Fonds de concours,FONDS DE CONCOURS EQUIPEMENTS SPORTIFS - REHABILITATION DU FRONTON DE SAUBUSSE - MODIFICATION DU PLAN DE FINANCEMENT ,,,PREF040,2020-03-02,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D08A.pdf,,